,Motor (PD-BTM),Motor (PD-RX),Motor (PD-MX),Motor (PD-MP),Motor (PD3-R),Motor (PD3-M),Motor (PD3-B)
Weight:,"140.8g  0.31lbs;(w/o battery)
172.7g  0.38Ibs(w/battery)",193.4g  0.42lbs,196.2g  0.43lbs,196.2g  0.43lbs,213.8g  0.47lbs,207g  0.45lbs,213.6g  0.47lbs
Dimension:,"10.4 x 7.3 x 2.3 cm 
4.1 x 2.87 x 0.91 in.","10.4 x 7.3 x 2.3 cm 
4.1 x 2.87 x 0.91 in.","10.4 x 7.3 x 2.3 cm 
4.1 x 2.87 x 0.91 in.","10.4 x 7.3 x 2.3 cm 
4.1 x 2.87 x 0.91 in.","10.5 x 7.3 x 2.5 cm 4.13 x 2.87 x 0.98 in.","10.5 x 7.3 x 2.5 cm 4.13 x 2.87 x 0.98 in.","10.5 x 7.3 x 2.5 cm 4.13 x 2.87 x 0.98 in."
Torque:,0.4Nm Max,0.8Nm Max,0.8Nm Max,1.2Nm Max,0.5Nm Max,0.5Nm Max,0.5Nm Max
Working Voltage:,6.4 - 8.4V,7 - 20V,7 - 20V,7 - 20V,12 - 18V,12 - 18V,12 - 18V
Drive Gear,"Module: 0.8, Teeth: 40
(Optional: 0.4M/90T, 0.5M/72T, 0.6M/60T)",,,,,,
Noise:,<28 Db,,,,,,
Wireless Transmission:,Bluetooth 4.2,"2.4G Digital Wireless Bluetooth 4.2",N/A,N/A,2.4G Digital Wireless,N/A,Bluetooth 4.2
Transmission Distance:,≤10m 33ft,"≤10m 33ft (Bluetooth) ≤100m (wifi)",,,≤100m,,≤10m 33ft
Battery Type:,Canon LP-E12,"power supply
","power supply
",power supply,power supply,power supply,power supply
Battery Capacity:,600mAh,,,,,,
Battery Voltage:,7.2V,,,,,,
Runtime:,Up to 4 hours,,,,,,
Charging Time:,60 Mins approx.,,,,,,
"Compatible system
","LIVE AIR AIR 4
AIR PRO 2","LIVE AIR REMOTE AIR 4
REMOTE AIR 3
REMOTE AIR 2
AIR PRO 2
AIR PRO
","LIVE AIR REMOTE AIR 4
REMOTE AIR 3
REMOTE AIR 2
AIR PRO 2
AIR PRO
","LIVE AIR REMOTE AIR 4
REMOTE AIR 3
REMOTE AIR 2
AIR PRO 2
AIR PRO
","REMOTE AIR 4
REMOTE AIR 3
REMOTE AIR 2
AIR PRO 2
AIR PRO
","REMOTE AIR 4
REMOTE AIR 3
REMOTE AIR 2
AIR PRO 2
AIR PRO
",LIVE MINI
motor type,Controller Motor,Master Motor ,Slave Motor,Slave Motor,Master Motor ,Slave Motor,Controller Motor
Contactor type,N/A,7pin,7pin,7pin,7pin,7pin,7pin
Rod,15mm,15mm / 19mm,15mm / 19mm,15mm / 19mm,15mm / 19mm,15mm / 19mm,15mm / 19mm
